OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC153a,,Welwyn Garden City - 73 Bridge Road East,https://gis.welhat.gov.uk/CommunityMaps/?x=524770&y=212823&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.192079,51.800182,0.58,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,23/09/2022,Permission reference 6/2020/2268/MAJ | https://planning.welhat.gov.uk/Planning/Display/6/2020/2268/MAJ,111,,,,16/02/2023,16/02/2023,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Nor002,,Rural South - Colesdale Farm,https://gis.welhat.gov.uk/CommunityMaps/?x=529700&y=201840&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.12462,51.70018,1.31,Not owned by a public authority,Yes,Permissioned,Outline planning permission,15/02/2022,Permission reference 6/2019/2760/OUTLINE| https://planning.welhat.gov.uk/Planning/Display/6/2019/2760/OUTLINE,34,,,,16/02/2023,16/02/2023,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WeG104,,Welham Green - The Hope and Anchor,https://gis.welhat.gov.uk/CommunityMaps/?x=523177&y=205334&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.21782,51.73317,0.21,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,15/11/2022,Permission reference 6/2022/0866/FULL| https://planning.welhat.gov.uk/Planning/Display/6/2022/0866/FULL,9,,,,16/02/2023,16/02/2023,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Ess010,,Rural Areas - The Spinney High Road Essendon,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=1250&location=527511.234375^208014.145019531&layersidentifier=aee93471404345d09e95d810526b2d24&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.154093,51.756342,0.82,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,14/06/2018,Permission reference 6/2018/0804/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2018/0804/FULL,2,,,This site has been completed. Net capacity below 5 but included because site exceeds the 0.25ha site size requirement. Included previously under permission reference 6/2016/1118/FULL.,15/12/2017,31/10/2019,16/02/2023
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,STL017a,,Rural Areas - 2 New Road Stanborough (North),"https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=522324.725097656^211414.574707031&layersidentifier=d612d3289e424483ad11b13b92541989&menuconfig=Live&backgroundmap=MapDefaultLayerNames
",ETRS89,-0.227833,51.788078,0.06,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,11/11/2016,Permission reference 6/2015/1983/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2015/1983/FULL,4,,,This site has been completed. Net capacity below 5 but included because STL017a and STL017b have a combined capacity of 8 dwellings - applicant opted to have the two halves of the site considered separately.,15/12/2017,15/12/2017,16/02/2023
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,STL017b,,Rural Areas - 2 New Road Stanborough (South),https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=250&location=522324.608886719^211405.783203125&layersidentifier=4e86931e353249d38d5a16a9634aca5b&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.227881,51.787962,0.03,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,11/11/2016,Permission reference 6/2015/1984/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2015/1984/FULL,4,,,This site has been completed. Net capacity below 5 but included because STL017a and STL017b have a combined capacity of 8 dwellings - applicant opted to have the two halves of the site considered separately.,15/12/2017,15/12/2017,16/02/2023
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat139a,,Hatfield - 36 Salisbury Square (First and second floor conversion),https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=250&location=523286.124023438^208667.524902344&layersidentifier=c2027d57cd314eea9fc2a21b9e1b606d&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.214927,51.763145,0.07,Not owned by a public authority,Yes,Permissioned,Other,31/08/2017,Permission reference 6/2017/1176/PN11 | https://planning.welhat.gov.uk/Planning/Display/6/2017/1176/PN11,16,,,This site has been completed,15/12/2017,15/12/2017,16/02/2023
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Wel105,,Rural Areas - Guessens 6 Codicote Road ,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=1250&location=523026.566703856^216322.494885847&layersidentifier=369633767e5e426aa3a738a31fd82996&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.216098,51.831878,0.83,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,25/03/2019,Permission reference 6/2018/3140/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2018/3140/FULL,7,,,This site has been completed,31/10/2019,31/10/2019,16/02/2023
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC139,,Welwyn Garden City - Accord House 28 Bridge Road East,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=524364.785644531^212966.635742188&layersidentifier=0ce22fbe04ff4925ad12ca1950795395&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.197761,51.801523,0.19,Not owned by a public authority,Yes,Permissioned,Other,23/09/2019,Permission reference 6/2019/1835/PN11 |https://planning.welhat.gov.uk/Planning/Display/6/2019/1835/PN11,17,,,This site has been completed,15/12/2017,29/10/2020,16/02/2023
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC152,,Welwyn Garden City - 26 Stonehills,https://gis.welhat.gov.uk/CommunityMaps/?x=523816&y=213033&resolution=0.1&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.205741063,51.80229844,0.11,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,07/02/2020,Permission reference 6/2019/1452/MAJ|https://planning.welhat.gov.uk/Planning/Display/6/2019/1452/MAJ,27,,,This site has been completed,29/10/2020,29/10/2020,16/02/2023
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGr101,,Woolmer Green - Entech House London Road,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=2500&location=525194.438574711^219023.639694582&layersidentifier=52c3f87d751c4bf287abda8254e27430&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.183534,51.855783,2.19,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,26/10/2018,Allowed on appeal - reference 6/2017/0848/MAJ | https://planning.welhat.gov.uk/Planning/Display/6/2017/0848/MAJ,72,,,This site has been completed. 657sqm of A1 retail floorspace and 485sqm B1a office floor space.,31/10/2019,29/10/2021,16/02/2023
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat147,,Hatfield - 1 Roe Green Close,https://gis.welhat.gov.uk/CommunityMaps/?x=521395&y=207838&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.242549729,51.7562,0.1,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,11/10/2019,Permission reference 6/2019/1699/FULL|https://planning.welhat.gov.uk/Planning/Display/6/2019/1699/FULL,8,,,This site has been completed,29/10/2020,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC135e,,Welwyn Garden City - Xerox Campus Bessemer Road (New build - West Blocks X2 and X3),https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=524228.666015625^213445.471969504&layersidentifier=8bbb751d4b854c4b9c80f0034f9e8092&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.19958,51.806137,1.2,Not owned by a public authority,Yes,Permissioned,Reserved Matters Approval,16/12/2016,Permission reference 6/2016/1975/RM | https://planning.welhat.gov.uk/Planning/Display/6/2016/1975/RM,125,,,This site has been completed,15/12/2017,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC120c,,Welwyn Garden City - Queen Elizabeth II Hospital Nursery and MRI Centre,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=525374.31045452^210983.931154612&layersidentifier=95c6328e2ff441f8ba3444de11d38810&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.183885,51.783463,0.4,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,25/03/2019,Permission reference 6/2018/2809/MAJ | https://planning.welhat.gov.uk/Planning/Display/6/2018/2809/MAJ,41,,,This site has been completed,31/10/2019,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat126,,Hatfield - Colonial House 87 Great North Road,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=523243.050292969^209251.699707031&layersidentifier=3e9ef1ec628b4aafa05e231c0ff02bbf&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.215374,51.768322,0.11,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,05/12/2014,Permission reference S6/2014/1541/MA | https://planning.welhat.gov.uk/Planning/Display/S6/2014/1541/MA,20,,,This site has been completed,15/12/2017,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC138a,,Welwyn Garden City - Fountain House Howardsgate (Office to residential conversion),https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=250&location=523665.80078125^213044.854492188&layersidentifier=793902062d964a21bd13f49913c0366c&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.20803,51.80238,0.05,Not owned by a public authority,Yes,Permissioned,Other,19/06/2018,Permission reference 6/2018/1067/PN11 | https://planning.welhat.gov.uk/Planning/Display/6/2018/1067/PN11,18,,,This site has been completed. Included previously under permission reference 6/2017/1686/PN11 - new permission was granted in June 2018 and net dwellings increased from 14 to 18 to reflect new permission.,15/12/2017,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC145,,Welwyn Garden City - Diocesan Education Centre Hall Grove,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=523131.122975482^209156.507449894&layersidentifier=b8d8bd70f2404f18b1b14dbc4f0aaa03&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.180607,51.789756,0.25,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,12/10/2018,Permission reference 6/2018/1029/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2018/1029/FULL,9,,,This site has been completed. Includes provision of community hall.,13/12/2018,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC138b,,Welwyn Garden City - Fountain House Howardsgate (Extension),https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=250&location=523665.80078125^213044.854492188&layersidentifier=bdc998e7ab8c46c9b5b44e7b3bd18c97&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.20803,51.80238,0.05,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,18/06/2018,Permission reference 6/2018/1057/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2018/1057/FULL,9,,,This site has been completed. Included previously under permission reference 6/2017/0400/FULL - new permission was granted in June 2018 and net dwellings increased from 8 to 9 to reflect new permission.,15/12/2017,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,BrP033,,Rural Areas - Swan Lodge Bell Lane Brookmans Park,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=250&location=525237.1796875^205401.375&layersidentifier=53f1b60633c344919e748293297413be&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.187835,51.733316,0.15,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,21/07/2016,Permission reference 6/2016/0168/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2016/0168/FULL,7,,,This site has been completed,15/12/2017,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Wel106,,Welwyn - 37 Church Street ,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=523430.065662411^216472.320928159&layersidentifier=3726106826284434b464a927851b95b8&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.210035,51.833296,0.2,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,07/02/2019,Permission reference 6/2017/2107/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2017/2107/FULL,7,,,This site is only part PDL. This site has been completed.,31/10/2019,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,BrP107,,Brookmans Park - 77 Brookmans Avenue ,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=525020.733371539^204319.551132803&layersidentifier=af1e6dc0f58f4e068a2fc3cb0ecdc09a&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.191363,51.723676,0.16,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,04/01/2019,Permission reference 6/2018/1996/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2018/1996/FULL,7,,,This site has been completed,31/10/2019,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC144,,Welwyn Garden City - The East Great North Road,"https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=522556.525919323^211053.224625371&layersidentifier=618c8cb37fce4b94bf4a07dd906b947f&menuconfig=Live&backgroundmap=MapDefaultLayerNames
",ETRS89,-0.224656,51.784687,0.24,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,30/10/2018,Permission reference 6/2018/2085/FULL |https://planning.welhat.gov.uk/Planning/Display/6/2018/2085/FULL,6,,,This site has been completed. Included previously under permission reference 6/2018/0494/FULL - new permission was granted in October 2018.,13/12/2018,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat144,,Hatfield - 33 Lemsford Road,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=522556.525919323^211053.224625371&layersidentifier=406b35bae20a4d429d3bb7fb6309d96d&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.23451,51.764265,0.05,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,08/06/2018,Permission reference 6/2018/0534/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2018/0534/FULL,4,,,This site has been completed. Net capacity below 5 but included because gross capacity meets the 5 dwelling requirement.,13/12/2018,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat145,,Hatfield - 2 St Albans Road East,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=525579.170724238^211691.657842843&layersidentifier=6ff86fb87fd146b2a0cbfd57a6d4294b&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.21699,51.767524,0.06,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,26/06/2018,Permission reference 6/2017/1242/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2017/1242/FULL,4,,,This site has been completed. Net capacity below 5 but included because gross capacity meets the 5 dwelling requirement.,13/12/2018,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Wel007a,,Welwyn - The Frythe (Phase 1 - East),https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=1250&location=522509.05078125^215186.835449219&layersidentifier=213109bac9be40e2a0add3f407eda308&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.22376,51.821989,2.35,Not owned by a public authority,Yes,Permissioned,Reserved Matters Approval,22/01/2014,Permission reference N6/2013/1994/DE | https://planning.welhat.gov.uk/Planning/Display/N6/2013/1994/DE,2,,,This site has been completed.,15/12/2017,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,BrP106,,Brookmans Park - 11 Brookmans Avenue,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=524423.084960938^204151.620117188&layersidentifier=af3b6388efc047b4ab0f03ee67526a02&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.20009,51.722291,0.1,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,17/07/2017,Permission reference 6/2016/1778/FULL |https://planning.welhat.gov.uk/Planning/Display/6/2016/1778/FULL,4,,,This site has been completed. Net capacity below 5 but included because gross capacity meets the 5 dwelling requirement.,15/12/2017,29/10/2021,29/10/2021
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,NgS101,,Rural Areas - Ponsbourne Riding School Ponsbourne Park Newgate Street,https://maps.welhat.gov.uk/GIS/CMFindIt/default.aspx?getmap=true&scale=750&location=530456.970703125^205131.469970703&layersidentifier=d8bbc1309df24b93a00023973fa7f9c0&menuconfig=Live&backgroundmap=MapDefaultLayerNames,ETRS89,-0.112302,51.729671,0.51,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,23/08/2018,Permission reference 6/2018/0598/MAJ | https://planning.welhat.gov.uk/Planning/Display/6/2018/0598/MAJ,7,,,This site has been completed. Included previously under permission reference S6/2016/2706/MAJ - new permission was granted in August 2018 and net dwellings increased from 6 to 7 to reflect new permission.,15/12/2017,29/10/2021,29/10/2021
